"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037592","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037592","http://www.w3.org/2000/01/rdf-schema#label","DITTA FRATELLI FRANCESCONI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037592","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037592","http://purl.org/dc/elements/1.1/date","data deposito: 21/06/1929"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037592","http://purl.org/dc/elements/1.1/title","DITTA FRATELLI FRANCESCONI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037592","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_020/P002060_42301-42500/WEB/42301-42500_0028.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037592","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037592","http://lod.xdams.org/reload/oad/referenceCode","42321"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037592","http://lod.xdams.org/reload/oad/referenceCode","MR037592"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037592","http://lod.xdams.org/reload/oad/scopeAndContent","FILATI CUCIRINI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037592","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/LUCCA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037592","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037592","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MARLIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037592","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_FRATELLI_FRANCESCONI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037592","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOC._IT._BREVETTI,_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037592","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/UFFICIO_DELLA_PROPRIETA__INTELLETTUALE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037592","http://lod.xdams.org/reload/oad/date","data deposito: 21/06/1929"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037592","http://purl.org/dc/terms/temporal","1929-06-21"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037592","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037592","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037592","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/SILURO_GLACE_"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037592","http://lod.xdams.org/reload/oad/title","DITTA FRATELLI FRANCESCONI"
