"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR105374","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR105374","http://www.w3.org/2000/01/rdf-schema#label","CRISTALLERIA MURANO S.P.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR105374","http://purl.org/dc/elements/1.1/date","data deposito: 09/05/1952"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR105374","http://purl.org/dc/elements/1.1/title","CRISTALLERIA MURANO S.P.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR105374","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_006/P000157_110202-110399/WEB/110202-110399_0207.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR105374","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR105374","http://lod.xdams.org/reload/oad/referenceCode","MR105374"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR105374","http://lod.xdams.org/reload/oad/referenceCode","110391"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR105374","http://lod.xdams.org/reload/oad/scopeAndContent","'ARTICOLI CAVI IN VETRO E PARTICOLARMENTE FLACONI, FIALONI ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR105374","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR105374","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR105374","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR105374","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CRISTALLERIA_MURANO_S.P.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR105374","http://lod.xdams.org/reload/oad/date","data deposito: 09/05/1952"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR105374","http://purl.org/dc/terms/temporal","1952-05-09"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR105374","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR105374","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR105374","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/NEUTRO_FARMAC"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR105374","http://lod.xdams.org/reload/oad/title","CRISTALLERIA MURANO S.P.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR105374","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
