"subject","predicate","object"
"http://dati.acs.beniculturali.it/governi.owl/IN0814","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.acs.beniculturali.it/governi.owl/incarichi"
"http://dati.acs.beniculturali.it/governi.owl/IN0814","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.acs.beniculturali.it/governi.owl/IN0814","http://www.w3.org/2000/01/rdf-schema#label","deputato"
"http://dati.acs.beniculturali.it/governi.owl/IN0814","http://purl.org/dc/elements/1.1/title","deputato"
"http://dati.acs.beniculturali.it/governi.owl/IN0814","http://purl.org/dc/elements/1.1/description","leg. XI-XX eletto nel collegio di Savona. Leg. XXI-XXIV eletto nel collegio di Avigliana (TO). Leg. XXV eletto nel collegio di Torino"
"http://dati.acs.beniculturali.it/governi.owl/IN0814","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi0147"
"http://dati.acs.beniculturali.it/governi.owl/IN0814","http://dati.acs.beniculturali.it/governi.owl/identificativo","IN0814"
"http://dati.acs.beniculturali.it/governi.owl/IN0814","http://dati.acs.beniculturali.it/governi.owl/incarico","deputato"
"http://dati.acs.beniculturali.it/governi.owl/IN0814","http://dati.acs.beniculturali.it/governi.owl/nota","leg. XI-XX eletto nel collegio di Savona. Leg. XXI-XXIV eletto nel collegio di Avigliana (TO). Leg. XXV eletto nel collegio di Torino"
"http://dati.acs.beniculturali.it/governi.owl/IN0814","http://dati.acs.beniculturali.it/governi.owl/pos",11
"http://dati.acs.beniculturali.it/governi.owl/Bi0147","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN0814"
