"subject","predicate","object"
"http://dati.acs.beniculturali.it/governi.owl/FS1","http://dati.acs.beniculturali.it/governi.owl/faseStorica_ha_legislatura","http://dati.acs.beniculturali.it/governi.owl/LeM21"
"http://dati.acs.beniculturali.it/governi.owl/G039M","http://dati.acs.beniculturali.it/governi.owl/governo_ha_legislatura","http://dati.acs.beniculturali.it/governi.owl/LeM21"
"http://dati.acs.beniculturali.it/governi.owl/LeM21","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.acs.beniculturali.it/governi.owl/legislature"
"http://dati.acs.beniculturali.it/governi.owl/LeM21","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.acs.beniculturali.it/governi.owl/LeM21","http://www.w3.org/2000/01/rdf-schema#label","Legislatura XXI"
"http://dati.acs.beniculturali.it/governi.owl/LeM21","http://www.w3.org/2002/07/owl#sameAs","http://dati.camera.it/ocd/legislatura.rdf/regno_21"
"http://dati.acs.beniculturali.it/governi.owl/LeM21","http://purl.org/dc/elements/1.1/date","19000616-19041018"
"http://dati.acs.beniculturali.it/governi.owl/LeM21","http://purl.org/dc/elements/1.1/title","Legislatura XXI"
"http://dati.acs.beniculturali.it/governi.owl/LeM21","http://dati.acs.beniculturali.it/governi.owl/legislatura_ha_capoStato","http://dati.acs.beniculturali.it/governi.owl/aR02"
"http://dati.acs.beniculturali.it/governi.owl/LeM21","http://dati.acs.beniculturali.it/governi.owl/legislatura_ha_capoStato","http://dati.acs.beniculturali.it/governi.owl/aR03"
"http://dati.acs.beniculturali.it/governi.owl/LeM21","http://dati.acs.beniculturali.it/governi.owl/legislatura_ha_governo","http://dati.acs.beniculturali.it/governi.owl/G040M"
"http://dati.acs.beniculturali.it/governi.owl/LeM21","http://dati.acs.beniculturali.it/governi.owl/legislatura_ha_governo","http://dati.acs.beniculturali.it/governi.owl/G039M"
"http://dati.acs.beniculturali.it/governi.owl/LeM21","http://dati.acs.beniculturali.it/governi.owl/legislatura_ha_governo","http://dati.acs.beniculturali.it/governi.owl/G037M"
"http://dati.acs.beniculturali.it/governi.owl/LeM21","http://dati.acs.beniculturali.it/governi.owl/legislatura_ha_governo","http://dati.acs.beniculturali.it/governi.owl/G038M"
"http://dati.acs.beniculturali.it/governi.owl/LeM21","http://dati.acs.beniculturali.it/governi.owl/legislatura_ha_faseStorica","http://dati.acs.beniculturali.it/governi.owl/FS1"
"http://dati.acs.beniculturali.it/governi.owl/LeM21","http://dati.acs.beniculturali.it/governi.owl/dataInizio",1900-06-16
"http://dati.acs.beniculturali.it/governi.owl/LeM21","http://dati.acs.beniculturali.it/governi.owl/dataTermine",1904-10-18
"http://dati.acs.beniculturali.it/governi.owl/LeM21","http://dati.acs.beniculturali.it/governi.owl/faseIstituzionale","Regno dItalia"
"http://dati.acs.beniculturali.it/governi.owl/LeM21","http://dati.acs.beniculturali.it/governi.owl/identificativo","LeM21"
"http://dati.acs.beniculturali.it/governi.owl/G040M","http://dati.acs.beniculturali.it/governi.owl/governo_ha_legislatura","http://dati.acs.beniculturali.it/governi.owl/LeM21"
"http://dati.acs.beniculturali.it/governi.owl/aR02","http://dati.acs.beniculturali.it/governi.owl/capoStato_ha_legislatura","http://dati.acs.beniculturali.it/governi.owl/LeM21"
"http://dati.acs.beniculturali.it/governi.owl/aR03","http://dati.acs.beniculturali.it/governi.owl/capoStato_ha_legislatura","http://dati.acs.beniculturali.it/governi.owl/LeM21"
"http://dati.acs.beniculturali.it/governi.owl/G037M","http://dati.acs.beniculturali.it/governi.owl/governo_ha_legislatura","http://dati.acs.beniculturali.it/governi.owl/LeM21"
"http://dati.acs.beniculturali.it/governi.owl/G038M","http://dati.acs.beniculturali.it/governi.owl/governo_ha_legislatura","http://dati.acs.beniculturali.it/governi.owl/LeM21"
