"subject","predicate","object"
"http://dati.acs.beniculturali.it/governi.owl/Bi0370","http://dati.acs.beniculturali.it/governi.owl/biografia_ha_carica","http://dati.acs.beniculturali.it/governi.owl/Ca1436"
"http://dati.acs.beniculturali.it/governi.owl/Ca1436","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.acs.beniculturali.it/governi.owl/cariche"
"http://dati.acs.beniculturali.it/governi.owl/Ca1436","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.acs.beniculturali.it/governi.owl/Ca1436","http://www.w3.org/2000/01/rdf-schema#label","Ministro senza portafoglio"
"http://dati.acs.beniculturali.it/governi.owl/Ca1436","http://purl.org/dc/elements/1.1/title","Ministro senza portafoglio"
"http://dati.acs.beniculturali.it/governi.owl/Ca1436","http://dati.acs.beniculturali.it/governi.owl/carica_ha_biografia","http://dati.acs.beniculturali.it/governi.owl/Bi0370"
"http://dati.acs.beniculturali.it/governi.owl/Ca1436","http://dati.acs.beniculturali.it/governi.owl/carica_ha_ministero","http://dati.acs.beniculturali.it/governi.owl/Mi0514"
"http://dati.acs.beniculturali.it/governi.owl/Ca1436","http://dati.acs.beniculturali.it/governi.owl/cognome","Barzilai Salvatore"
"http://dati.acs.beniculturali.it/governi.owl/Ca1436","http://dati.acs.beniculturali.it/governi.owl/identificativo","Ca1436"
"http://dati.acs.beniculturali.it/governi.owl/Ca1436","http://dati.acs.beniculturali.it/governi.owl/ordineCarica",4
"http://dati.acs.beniculturali.it/governi.owl/Mi0514","http://dati.acs.beniculturali.it/governi.owl/ministero_ha_carica","http://dati.acs.beniculturali.it/governi.owl/Ca1436"
