"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020845","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020845","http://www.w3.org/2000/01/rdf-schema#label","DITTA RUSSI & C.I"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020845","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020845","http://purl.org/dc/elements/1.1/date","data deposito: 01/02/1924"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020845","http://purl.org/dc/elements/1.1/title","DITTA RUSSI & C.I"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020845","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_037/P004197_253-254/WEB/253-254_0156.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020845","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020845","http://lod.xdams.org/reload/oad/referenceCode","23269"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020845","http://lod.xdams.org/reload/oad/referenceCode","MR020845"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020845","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ANCONA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020845","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020845","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/RUSSI_VITO_AD_ANCONA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020845","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_RUSSI_&_C.I"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020845","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/PREFETTURA_DI_ANCONA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020845","http://lod.xdams.org/reload/oad/date","data deposito: 01/02/1924"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020845","http://purl.org/dc/terms/temporal","1924-02-01"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020845","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020845","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020845","http://lod.xdams.org/reload/oad/title","DITTA RUSSI & C.I"
