"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR120817","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR120817","http://www.w3.org/2000/01/rdf-schema#label","VER JENAER GLASWERK SCHOTT & GEN"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR120817","http://purl.org/dc/elements/1.1/date","data deposito: 14/05/1955"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR120817","http://purl.org/dc/elements/1.1/title","VER JENAER GLASWERK SCHOTT & GEN"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR120817","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_009/P000235_125801-126000/WEB/125801-126000_0075.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR120817","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR120817","http://lod.xdams.org/reload/oad/referenceCode","125870"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR120817","http://lod.xdams.org/reload/oad/referenceCode","MR120817"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR120817","http://lod.xdams.org/reload/oad/scopeAndContent","VETRI OTTICI, APPARECCHI DI VETRO ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR120817","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GERMANIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR120817","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/JENA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR120817","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/LABOCCETTA,_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR120817","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR120817","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/VER_JENAER_GLASWERK_SCHOTT_&_GEN"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR120817","http://lod.xdams.org/reload/oad/date","data deposito: 14/05/1955"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR120817","http://purl.org/dc/terms/temporal","1955-05-14"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR120817","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR120817","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR120817","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/RASOTHERM"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR120817","http://lod.xdams.org/reload/oad/title","VER JENAER GLASWERK SCHOTT & GEN"
