"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031116","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/LANA_D_ADIGE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR120886","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/LANA_D_ADIGE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR161936","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/LANA_D_ADIGE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR162171","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/LANA_D_ADIGE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR127816","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/LANA_D_ADIGE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR153322","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/LANA_D_ADIGE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR154188","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/LANA_D_ADIGE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR162312","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/LANA_D_ADIGE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR153320","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/LANA_D_ADIGE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR153321","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/LANA_D_ADIGE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR162281","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/LANA_D_ADIGE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR126319","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/LANA_D_ADIGE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR128824","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/LANA_D_ADIGE"
