"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001226","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001226","http://www.w3.org/2000/01/rdf-schema#label","""Verona. 1 Bardolino. 2 Bologna. 3 Caprino Veronese. 4 Isola della Scala. 5 Legnago. 6 San Bonifacio. 7 Sanguinetto. 8 San Piero in Cairano. 9 Tregnago. 10 Verona. 11 Villafranca""."
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001226","http://lod.xdams.org/reload/oad/startDate","1870"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001226","http://purl.org/dc/elements/1.1/date","1870"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001226","http://purl.org/dc/elements/1.1/title","""Verona. 1 Bardolino. 2 Bologna. 3 Caprino Veronese. 4 Isola della Scala. 5 Legnago. 6 San Bonifacio. 7 Sanguinetto. 8 San Piero in Cairano. 9 Tregnago. 10 Verona. 11 Villafranca""."
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001226","http://purl.org/dc/terms/isReferencedBy","http://search.acs.beniculturali.it/OpacACS/inventario/IT-ACS-AS0002-0001226"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001226","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/otherlevel"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001226","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001224"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001226","http://purl.org/dc/terms/provenance","http://dati.acs.beniculturali.it/oad/organization/acs"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001226","http://lod.xdams.org/reload/oad/referenceCode","2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001226","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Isola_della_Scala"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001226","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/San_Bonifacio"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001226","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Caprino_Veronese"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001226","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Tregnago"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001226","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Bologna"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001226","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Cairano"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001226","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Sanguinetto"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001226","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Verona"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001226","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Bardolino"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001226","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Legnago"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001226","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Scala"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001226","http://lod.xdams.org/reload/oad/has_otherlevel","sottofascicolo"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001226","http://lod.xdams.org/reload/oad/languageScriptsOfMaterials","http://id.loc.gov/vocabulary/iso639-1/it"
