"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR127643","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR127643","http://www.w3.org/2000/01/rdf-schema#label","SOC. EDISON AZ. IND. 'SAN MARCO'"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR127643","http://purl.org/dc/elements/1.1/date","data deposito: 07/07/1956"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR127643","http://purl.org/dc/elements/1.1/title","SOC. EDISON AZ. IND. 'SAN MARCO'"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR127643","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_010/P000269_132601-132800/WEB/132601-132800_0110.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR127643","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR127643","http://lod.xdams.org/reload/oad/referenceCode","132704"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR127643","http://lod.xdams.org/reload/oad/referenceCode","MR127643"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR127643","http://lod.xdams.org/reload/oad/scopeAndContent","PRODOTTI CHIMICI FERTILIZZANTI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR127643","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/VENEZIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR127643","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR127643","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOC._EDISON_AZ._IND.__SAN_MARCO_"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR127643","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_VENEZIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR127643","http://lod.xdams.org/reload/oad/date","data deposito: 07/07/1956"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR127643","http://purl.org/dc/terms/temporal","1956-07-07"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR127643","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR127643","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR127643","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/FOSFAMIDE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR127643","http://lod.xdams.org/reload/oad/title","SOC. EDISON AZ. IND. 'SAN MARCO'"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR127643","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
