"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118669","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118669","http://www.w3.org/2000/01/rdf-schema#label","DITTA LOCATELLI MATTIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118669","http://purl.org/dc/elements/1.1/type","Marchio d'impresa"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118669","http://purl.org/dc/elements/1.1/date","data deposito: 13/11/1954"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118669","http://purl.org/dc/elements/1.1/title","DITTA LOCATELLI MATTIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118669","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_009/P000224_123601-123800/WEB/123601-123800_0124.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118669","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118669","http://lod.xdams.org/reload/oad/referenceCode","MR118669"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118669","http://lod.xdams.org/reload/oad/referenceCode","123718"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118669","http://lod.xdams.org/reload/oad/scopeAndContent","<p> Latte ed altri prodotti...</p>"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118669","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/LECCO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118669","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118669","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/COMO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118669","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_LOCATELLI_MATTIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118669","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/PIAZZALE_DELLA_STAZIONE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118669","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118669","http://lod.xdams.org/reload/oad/date","data deposito: 13/11/1954"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118669","http://purl.org/dc/terms/temporal","1954-11-13"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118669","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118669","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118669","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/COTTAGE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118669","http://lod.xdams.org/reload/oad/title","DITTA LOCATELLI MATTIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118669","http://lod.xdams.org/reload/oad/note","Primo deposito"
