"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR162703","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR162703","http://www.w3.org/2000/01/rdf-schema#label","RIV OFFICINE DI VILLAR PEROSA S.P.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR162703","http://purl.org/dc/elements/1.1/date","data deposito: 14/12/1964"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR162703","http://purl.org/dc/elements/1.1/title","RIV OFFICINE DI VILLAR PEROSA S.P.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR162703","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_017/P003157_168401-168500/WEB/168401-168500_0148.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR162703","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR162703","http://lod.xdams.org/reload/oad/referenceCode","MR162703"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR162703","http://lod.xdams.org/reload/oad/referenceCode","168473"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR162703","http://lod.xdams.org/reload/oad/scopeAndContent","QUELLI INDICATI NELLA ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR162703","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR162703","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR162703","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/RIV_OFFICINE_DI_VILLAR_PEROSA_S.P.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR162703","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/JACOBACCI-CASETTA,_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR162703","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR162703","http://lod.xdams.org/reload/oad/date","data deposito: 14/12/1964"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR162703","http://purl.org/dc/terms/temporal","1964-12-14"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR162703","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR162703","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR162703","http://lod.xdams.org/reload/oad/title","RIV OFFICINE DI VILLAR PEROSA S.P.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR162703","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
