"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034250","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034250","http://www.w3.org/2000/01/rdf-schema#label","MARMET LIMITED"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034250","http://purl.org/dc/elements/1.1/type","COMMERCIO/PRODOTTO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034250","http://purl.org/dc/elements/1.1/date","data deposito: 21/11/1928"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034250","http://purl.org/dc/elements/1.1/title","MARMET LIMITED"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034250","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_019/P002042_38701-38900/WEB/38701-38900_0186.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034250","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034250","http://lod.xdams.org/reload/oad/referenceCode","MR034250"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034250","http://lod.xdams.org/reload/oad/referenceCode","38976"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034250","http://lod.xdams.org/reload/oad/scopeAndContent","CARROZZELLE PER BAMBINI ED AMMALATI, ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034250","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GRAN_BRETAGNA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034250","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/LETCHWORTH"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034250","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/HERTFORDSHIRE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034250","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/UFFICIO_DELLA_PROPRIETA__INTELLETTUALE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034250","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/LENZI_&_C.,_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034250","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/MARMET_LIMITED"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034250","http://lod.xdams.org/reload/oad/date","data deposito: 21/11/1928"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034250","http://purl.org/dc/terms/temporal","1928-11-21"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034250","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034250","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034250","http://lod.xdams.org/reload/oad/title","MARMET LIMITED"
