"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR131868","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR131868","http://www.w3.org/2000/01/rdf-schema#label","INDUSTRIA DOLCIARIA GOLFETTI DI ADINO GOLFETTI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR131868","http://purl.org/dc/elements/1.1/date","data deposito: 30/04/1957"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR131868","http://purl.org/dc/elements/1.1/title","INDUSTRIA DOLCIARIA GOLFETTI DI ADINO GOLFETTI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR131868","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_011/P000290_136802-137001/WEB/136802-137001_0136.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR131868","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR131868","http://lod.xdams.org/reload/oad/referenceCode","136931"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR131868","http://lod.xdams.org/reload/oad/referenceCode","MR131868"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR131868","http://lod.xdams.org/reload/oad/scopeAndContent","UN PANETTONE A FORMA ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR131868","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BADIA_POLESINE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR131868","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ROVIGO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR131868","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR131868","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/INDUSTRIA_DOLCIARIA_GOLFETTI_DI_ADINO_GOLFETTI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR131868","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_ROVIGO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR131868","http://lod.xdams.org/reload/oad/date","data deposito: 30/04/1957"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR131868","http://purl.org/dc/terms/temporal","1957-04-30"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR131868","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR131868","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR131868","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/DOLCEFRUTTO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR131868","http://lod.xdams.org/reload/oad/title","INDUSTRIA DOLCIARIA GOLFETTI DI ADINO GOLFETTI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR131868","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
