"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR131941","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR131941","http://www.w3.org/2000/01/rdf-schema#label","ELAH S.P.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR131941","http://purl.org/dc/elements/1.1/date","data deposito: 09/05/1957"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR131941","http://purl.org/dc/elements/1.1/title","ELAH S.P.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR131941","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_011/P000291_137002-137200/WEB/137002-137200_0006.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR131941","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR131941","http://lod.xdams.org/reload/oad/referenceCode","MR131941"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR131941","http://lod.xdams.org/reload/oad/referenceCode","137004"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR131941","http://lod.xdams.org/reload/oad/scopeAndContent","CAFFE', TE', CACAO ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR131941","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GENOVA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR131941","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR131941","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR131941","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR131941","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/ELAH_S.P.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR131941","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/GIAMBROCONO,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR131941","http://lod.xdams.org/reload/oad/date","data deposito: 09/05/1957"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR131941","http://purl.org/dc/terms/temporal","1957-05-09"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR131941","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR131941","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR131941","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/LANCIA_TV"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR131941","http://lod.xdams.org/reload/oad/title","ELAH S.P.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR131941","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
