"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR016293","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR016293","http://www.w3.org/2000/01/rdf-schema#label","JOSEPH GILLOTT & SONS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR016293","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR016293","http://purl.org/dc/elements/1.1/date","data deposito: 13/05/1919"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR016293","http://purl.org/dc/elements/1.1/title","JOSEPH GILLOTT & SONS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR016293","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_035/P004154_164-166/WEB/164-166_0218.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR016293","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR016293","http://lod.xdams.org/reload/oad/referenceCode","17829"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR016293","http://lod.xdams.org/reload/oad/referenceCode","MR016293"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR016293","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GRAN_BRETAGNA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR016293","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BIRMINGHAM"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR016293","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/C._A._ROSSI_&_C._A_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR016293","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/UFFICIO_DELLA_PROPRIETA__INTELLETTUALE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR016293","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/JOSEPH_GILLOTT_&_SONS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR016293","http://lod.xdams.org/reload/oad/date","data deposito: 13/05/1919"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR016293","http://purl.org/dc/terms/temporal","1919-05-13"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR016293","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR016293","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR016293","http://lod.xdams.org/reload/oad/title","JOSEPH GILLOTT & SONS"
