"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR058910","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR058910","http://www.w3.org/2000/01/rdf-schema#label","DITTA MARIO BOTTEGAL"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR058910","http://purl.org/dc/elements/1.1/type","FABBRICA E COMMERCIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR058910","http://purl.org/dc/elements/1.1/date","data deposito: 13/12/1940"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR058910","http://purl.org/dc/elements/1.1/title","DITTA MARIO BOTTEGAL"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR058910","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_025/P002167_63801-64000/WEB/63801-64000_0072.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR058910","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR058910","http://lod.xdams.org/reload/oad/referenceCode","MR058910"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR058910","http://lod.xdams.org/reload/oad/referenceCode","63853"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR058910","http://lod.xdams.org/reload/oad/scopeAndContent","LENTI PER OCCHIALI, ETC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR058910","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BELLUNO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR058910","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR058910","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/UFFICIO_PROV._DELLE_CORPORAZIONI_BELLUNO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR058910","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_MARIO_BOTTEGAL"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR058910","http://lod.xdams.org/reload/oad/date","data deposito: 13/12/1940"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR058910","http://purl.org/dc/terms/temporal","1940-12-13"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR058910","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR058910","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR058910","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/BIFOCUS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR058910","http://lod.xdams.org/reload/oad/title","DITTA MARIO BOTTEGAL"
