"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR095235","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR095235","http://www.w3.org/2000/01/rdf-schema#label","SOC.AN. MOLINO E PASTIFICIO DE CECCO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR095235","http://purl.org/dc/elements/1.1/type","Marchio d'impresa"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR095235","http://purl.org/dc/elements/1.1/date","data deposito: 06/10/1949"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR095235","http://purl.org/dc/elements/1.1/title","SOC.AN. MOLINO E PASTIFICIO DE CECCO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR095235","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_005/P000107_100202-100401/WEB/100202-100401_0050.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR095235","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR095235","http://lod.xdams.org/reload/oad/referenceCode","MR095235"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR095235","http://lod.xdams.org/reload/oad/referenceCode","100248"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR095235","http://lod.xdams.org/reload/oad/scopeAndContent","<p> Pasta alimentare nei vari formati...</p>"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR095235","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR095235","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/PESCARA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR095235","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOC.AN._MOLINO_E_PASTIFICIO_DE_CECCO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR095235","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_PESCARA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR095235","http://lod.xdams.org/reload/oad/date","data deposito: 06/10/1949"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR095235","http://purl.org/dc/terms/temporal","1949-10-06"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR095235","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR095235","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR095235","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/DE_CECCO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR095235","http://lod.xdams.org/reload/oad/title","SOC.AN. MOLINO E PASTIFICIO DE CECCO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR095235","http://lod.xdams.org/reload/oad/note","Primo deposito"
