"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR086764","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR086764","http://www.w3.org/2000/01/rdf-schema#label","LUIGI ALBERTO ZOBOLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR086764","http://purl.org/dc/elements/1.1/date","data deposito: 18/12/1948"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR086764","http://purl.org/dc/elements/1.1/title","LUIGI ALBERTO ZOBOLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR086764","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_003/P000064_91601-91801/WEB/91601-91801_0177.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR086764","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR086764","http://lod.xdams.org/reload/oad/referenceCode","MR086764"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR086764","http://lod.xdams.org/reload/oad/referenceCode","91771"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR086764","http://lod.xdams.org/reload/oad/scopeAndContent","BRILLANTINE LIQUIDE-PROFUMI-LOZIONI E POMATE PER I CAPELLI-ACQUE DA TO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR086764","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/FORMIGINE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR086764","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR086764","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MODENA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR086764","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR086764","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/LUIGI_ALBERTO_ZOBOLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR086764","http://lod.xdams.org/reload/oad/date","data deposito: 18/12/1948"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR086764","http://purl.org/dc/terms/temporal","1948-12-18"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR086764","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR086764","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR086764","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/ELSA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR086764","http://lod.xdams.org/reload/oad/title","LUIGI ALBERTO ZOBOLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR086764","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
