"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022816","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022816","http://www.w3.org/2000/01/rdf-schema#label","VAN ESS LABORATORIES, INC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022816","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022816","http://purl.org/dc/elements/1.1/date","data deposito: 25/04/1923"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022816","http://purl.org/dc/elements/1.1/title","VAN ESS LABORATORIES, INC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022816","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_036/P004185_229-230/WEB/229-230_0146.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022816","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022816","http://lod.xdams.org/reload/oad/referenceCode","25634"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022816","http://lod.xdams.org/reload/oad/referenceCode","MR022816"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022816","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CHICAGO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022816","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/USA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022816","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ILLINOIS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022816","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/VAN_ESS_LABORATORIES,_INC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022816","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/UFFICIO_DELLA_PROPRIETA__INTELLETTUALE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022816","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/BARZANO_&_ZANARDO_-_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022816","http://lod.xdams.org/reload/oad/date","data deposito: 25/04/1923"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022816","http://purl.org/dc/terms/temporal","1923-04-25"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022816","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022816","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022816","http://lod.xdams.org/reload/oad/title","VAN ESS LABORATORIES, INC."
