"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR116509","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR116509","http://www.w3.org/2000/01/rdf-schema#label","KALI CHEMIE AKTIENGESELLSCHAFT"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR116509","http://purl.org/dc/elements/1.1/type","Marchio d'impresa"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR116509","http://purl.org/dc/elements/1.1/date","data deposito: 13/07/1954"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR116509","http://purl.org/dc/elements/1.1/title","KALI CHEMIE AKTIENGESELLSCHAFT"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR116509","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_008/P000213_121401-121600/WEB/121401-121600_0177.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR116509","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR116509","http://lod.xdams.org/reload/oad/referenceCode","MR116509"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR116509","http://lod.xdams.org/reload/oad/referenceCode","121556"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR116509","http://lod.xdams.org/reload/oad/scopeAndContent","<p> <span style=""color: rgb(0, 0, 0); font-family: 'Trebuchet MS', Georgia, Verdana, Geneva, sans-serif; font-size: 10.909090995788574px; text-align: justify; background-color: rgb(255, 255, 238);"">Prodotti chimico-farmaceutici e medicinali</span></p>"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR116509","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/HANNOVER"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR116509","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GERMANIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR116509","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/KALI_CHEMIE_AKTIENGESELLSCHAFT"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR116509","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/MI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR116509","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/LENZI_&_C._ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR116509","http://lod.xdams.org/reload/oad/date","data deposito: 13/07/1954"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR116509","http://purl.org/dc/terms/temporal","1954-07-13"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR116509","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR116509","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR116509","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/GISTROVAL"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR116509","http://lod.xdams.org/reload/oad/title","KALI CHEMIE AKTIENGESELLSCHAFT"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR116509","http://lod.xdams.org/reload/oad/note","Primo deposito"
