"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR129685","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR129685","http://www.w3.org/2000/01/rdf-schema#label","GI.VI.EMME S.P.A. GIUSEPPE VISCONTI DI MODRONE & C."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR129685","http://purl.org/dc/elements/1.1/date","data deposito: 30/11/1956"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR129685","http://purl.org/dc/elements/1.1/title","GI.VI.EMME S.P.A. GIUSEPPE VISCONTI DI MODRONE & C."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR129685","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_011/P000279_134602-134801/WEB/134602-134801_0154.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR129685","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR129685","http://lod.xdams.org/reload/oad/referenceCode","134748"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR129685","http://lod.xdams.org/reload/oad/referenceCode","MR129685"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR129685","http://lod.xdams.org/reload/oad/scopeAndContent","SAPONI, PROFUMI , OLII ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR129685","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR129685","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR129685","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR129685","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/ING._CALVANI,_SALVI_&_VERONELLI,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR129685","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/GI.VI.EMME_S.P.A._GIUSEPPE_VISCONTI_DI_MODRONE_&_C."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR129685","http://lod.xdams.org/reload/oad/date","data deposito: 30/11/1956"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR129685","http://purl.org/dc/terms/temporal","1956-11-30"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR129685","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR129685","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR129685","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/AUGURIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR129685","http://lod.xdams.org/reload/oad/title","GI.VI.EMME S.P.A. GIUSEPPE VISCONTI DI MODRONE & C."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR129685","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
