"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012357","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012357","http://www.w3.org/2000/01/rdf-schema#label","""78/1. Mottone e Mee, miniera d'oro sita all'Alpe Trivera nel territorio di Schieranco, Circondario dell'Ossola, Provincia di Novara, concessa a Carlo Andrea Morandini col Biglietto Reale 29 ottobre 1776 e confermata ai sig.ri Francesco e Geremia cugini Morandini e Giuseppe Minacci con Reale Decreto delli 25 novembre 1866 che delimitava l'area della miniera stessa in ettari 32 e centiare 4""."
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012357","http://lod.xdams.org/reload/oad/startDate","1863"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012357","http://purl.org/dc/elements/1.1/date","1863-1866"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012357","http://purl.org/dc/elements/1.1/title","""78/1. Mottone e Mee, miniera d'oro sita all'Alpe Trivera nel territorio di Schieranco, Circondario dell'Ossola, Provincia di Novara, concessa a Carlo Andrea Morandini col Biglietto Reale 29 ottobre 1776 e confermata ai sig.ri Francesco e Geremia cugini Morandini e Giuseppe Minacci con Reale Decreto delli 25 novembre 1866 che delimitava l'area della miniera stessa in ettari 32 e centiare 4""."
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012357","http://purl.org/dc/terms/isReferencedBy","http://search.acs.beniculturali.it/OpacACS/inventario/IT-ACS-AS0002-0012357"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012357","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/78.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012357","http://lod.xdams.org/reload/oad/endDate","1866"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012357","http://lod.xdams.org/reload/oad/extentAndMedium","busta 0240"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012357","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/file"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012357","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010407"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012357","http://purl.org/dc/terms/provenance","http://dati.acs.beniculturali.it/oad/organization/acs"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012357","http://lod.xdams.org/reload/oad/referenceCode","1602"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012357","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/78.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012357","http://lod.xdams.org/reload/oad/scopeAndContent","contiene mappe"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012357","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Novara"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012357","http://lod.xdams.org/reload/oad/languageScriptsOfMaterials","http://id.loc.gov/vocabulary/iso639-1/it"
