"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR014678","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR014678","http://www.w3.org/2000/01/rdf-schema#label","CEGAN ALDO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR014678","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR014678","http://purl.org/dc/elements/1.1/date","data deposito: 03/05/1916"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR014678","http://purl.org/dc/elements/1.1/title","CEGAN ALDO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR014678","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_035/P004146_148-149/WEB/148-149_0206.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR014678","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR014678","http://lod.xdams.org/reload/oad/referenceCode","MR014678"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR014678","http://lod.xdams.org/reload/oad/referenceCode","16106"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR014678","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/VICENZA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR014678","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR014678","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/PREFETTURA_DI_VICENZA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR014678","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CEGAN_ALDO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR014678","http://lod.xdams.org/reload/oad/date","data deposito: 03/05/1916"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR014678","http://purl.org/dc/terms/temporal","1916-05-03"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR014678","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR014678","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR014678","http://lod.xdams.org/reload/oad/title","CEGAN ALDO"
