"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR050534","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR050534","http://www.w3.org/2000/01/rdf-schema#label","BENEDETTO PASTORE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR050534","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR050534","http://purl.org/dc/elements/1.1/date","data deposito: 04/03/1937"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR050534","http://purl.org/dc/elements/1.1/title","BENEDETTO PASTORE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR050534","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_023/P002124_55101-55300/WEB/55101-55300_0205.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR050534","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_023/P002124_55101-55300/WEB/55101-55300_0204.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR050534","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR050534","http://lod.xdams.org/reload/oad/referenceCode","MR050534"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR050534","http://lod.xdams.org/reload/oad/referenceCode","55271"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR050534","http://lod.xdams.org/reload/oad/scopeAndContent","SERRANDE, PORTE, CANCELLI METALLICI ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR050534","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR050534","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR050534","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CONSIGLIO_REGIONALE_DELL_ECONOMIA_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR050534","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/BENEDETTO_PASTORE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR050534","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/G.B._CASETTA,_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR050534","http://lod.xdams.org/reload/oad/date","data deposito: 04/03/1937"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR050534","http://purl.org/dc/terms/temporal","1937-03-04"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR050534","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR050534","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR050534","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/DARDO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR050534","http://lod.xdams.org/reload/oad/title","BENEDETTO PASTORE"
