"subject","predicate","object"
"http://dati.acs.beniculturali.it/governi.owl/IN0354","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.acs.beniculturali.it/governi.owl/IN0354","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.acs.beniculturali.it/governi.owl/incarichi"
"http://dati.acs.beniculturali.it/governi.owl/IN0354","http://www.w3.org/2000/01/rdf-schema#label","prefetto di Palermo"
"http://dati.acs.beniculturali.it/governi.owl/IN0354","http://purl.org/dc/elements/1.1/title","prefetto di Palermo"
"http://dati.acs.beniculturali.it/governi.owl/IN0354","http://purl.org/dc/elements/1.1/description","1 febbraio 1862-6 aprile 1862 e 15 aprile 1866 e 13 ottobre 1866"
"http://dati.acs.beniculturali.it/governi.owl/IN0354","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi0069"
"http://dati.acs.beniculturali.it/governi.owl/IN0354","http://dati.acs.beniculturali.it/governi.owl/ambito","di Palermo"
"http://dati.acs.beniculturali.it/governi.owl/IN0354","http://dati.acs.beniculturali.it/governi.owl/identificativo","IN0354"
"http://dati.acs.beniculturali.it/governi.owl/IN0354","http://dati.acs.beniculturali.it/governi.owl/incarico","prefetto"
"http://dati.acs.beniculturali.it/governi.owl/IN0354","http://dati.acs.beniculturali.it/governi.owl/nota","1 febbraio 1862-6 aprile 1862 e 15 aprile 1866 e 13 ottobre 1866"
"http://dati.acs.beniculturali.it/governi.owl/IN0354","http://dati.acs.beniculturali.it/governi.owl/pos",3
"http://dati.acs.beniculturali.it/governi.owl/Bi0069","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN0354"
