"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR101602","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR101602","http://www.w3.org/2000/01/rdf-schema#label","DOTT. ROSSI S.P.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR101602","http://purl.org/dc/elements/1.1/date","data deposito: 08/08/1951"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR101602","http://purl.org/dc/elements/1.1/title","DOTT. ROSSI S.P.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR101602","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_006/P000139_106602-106801/WEB/106602-106801_0018.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR101602","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR101602","http://lod.xdams.org/reload/oad/referenceCode","MR101602"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR101602","http://lod.xdams.org/reload/oad/referenceCode","106617"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR101602","http://lod.xdams.org/reload/oad/scopeAndContent","ACETO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR101602","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR101602","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MACERATA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR101602","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MORROVALLE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR101602","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DOTT._ROSSI_S.P.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR101602","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR101602","http://lod.xdams.org/reload/oad/date","data deposito: 08/08/1951"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR101602","http://purl.org/dc/terms/temporal","1951-08-08"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR101602","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR101602","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR101602","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/ACEVIN"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR101602","http://lod.xdams.org/reload/oad/title","DOTT. ROSSI S.P.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR101602","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
