"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR066707","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR066707","http://www.w3.org/2000/01/rdf-schema#label","DITTA GIUSEPPE RUSSO E FRATELLO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR066707","http://purl.org/dc/elements/1.1/date","data deposito: 20/05/1943"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR066707","http://purl.org/dc/elements/1.1/title","DITTA GIUSEPPE RUSSO E FRATELLO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR066707","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_027/P000365_71602-71800/WEB/71602-71800_0059.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR066707","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR066707","http://lod.xdams.org/reload/oad/referenceCode","71654"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR066707","http://lod.xdams.org/reload/oad/referenceCode","MR066707"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR066707","http://lod.xdams.org/reload/oad/scopeAndContent","ESTRATTO DI POMIDORO, POMIDORO ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR066707","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR066707","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/NAPOLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR066707","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_GIUSEPPE_RUSSO_E_FRATELLO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR066707","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_NAPOLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR066707","http://lod.xdams.org/reload/oad/date","data deposito: 20/05/1943"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR066707","http://purl.org/dc/terms/temporal","1943-05-20"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR066707","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR066707","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR066707","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/LA_REALE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR066707","http://lod.xdams.org/reload/oad/title","DITTA GIUSEPPE RUSSO E FRATELLO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR066707","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI RINNOVAZIONE"
