"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164516","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164516","http://www.w3.org/2000/01/rdf-schema#label","DITTA ARDEN ITALIANA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164516","http://purl.org/dc/elements/1.1/date","data deposito: 25/03/1961"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164516","http://purl.org/dc/elements/1.1/title","DITTA ARDEN ITALIANA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164516","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_017/P003175_170201-170300/WEB/170201-170300_0115.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164516","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164516","http://lod.xdams.org/reload/oad/referenceCode","MR164516"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164516","http://lod.xdams.org/reload/oad/referenceCode","170290"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164516","http://lod.xdams.org/reload/oad/scopeAndContent","QUELLI INDICATI NELLA UNITA DICHIARAZIONE DI PROTEZIONE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164516","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164516","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/REGGIO_EMILIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164516","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_ARDEN_ITALIANA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164516","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_REGGIO_EMILIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164516","http://lod.xdams.org/reload/oad/date","data deposito: 25/03/1961"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164516","http://purl.org/dc/terms/temporal","1961-03-25"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164516","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164516","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164516","http://lod.xdams.org/reload/oad/title","DITTA ARDEN ITALIANA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164516","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
