"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR165232","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR165232","http://www.w3.org/2000/01/rdf-schema#label","MICHELE TEDESCO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR165232","http://purl.org/dc/elements/1.1/date","data deposito: 10/05/1961"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR165232","http://purl.org/dc/elements/1.1/title","MICHELE TEDESCO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR165232","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_017/P003183_171001-171100/WEB/171001-171100_0009.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR165232","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR165232","http://lod.xdams.org/reload/oad/referenceCode","171006"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR165232","http://lod.xdams.org/reload/oad/referenceCode","MR165232"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR165232","http://lod.xdams.org/reload/oad/scopeAndContent","QUELLI INDICATI NELLA UNITA ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR165232","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/REGGIO_CALABRIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR165232","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/PALMI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR165232","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR165232","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR165232","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/AVV._V._CAPUA,_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR165232","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/MICHELE_TEDESCO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR165232","http://lod.xdams.org/reload/oad/date","data deposito: 10/05/1961"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR165232","http://purl.org/dc/terms/temporal","1961-05-10"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR165232","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR165232","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR165232","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/TORELLO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR165232","http://lod.xdams.org/reload/oad/title","MICHELE TEDESCO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR165232","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
