"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR119498","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR119498","http://www.w3.org/2000/01/rdf-schema#label","E.I.DU PONT DE NEMOURS AND COMPANY(SOCITA' DEL DELAWARE)"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR119498","http://purl.org/dc/elements/1.1/date","data deposito: 27/08/1954"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR119498","http://purl.org/dc/elements/1.1/title","E.I.DU PONT DE NEMOURS AND COMPANY(SOCITA' DEL DELAWARE)"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR119498","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_009/P000228_124402-124600/WEB/124402-124600_0161.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR119498","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR119498","http://lod.xdams.org/reload/oad/referenceCode","MR119498"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR119498","http://lod.xdams.org/reload/oad/referenceCode","124549"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR119498","http://lod.xdams.org/reload/oad/scopeAndContent","POLVERI RESINOSE DA ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR119498","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/DELAWARE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR119498","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/USA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR119498","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/WILMINGTON"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR119498","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/ING.BARZANO__&_ZANARDO,_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR119498","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/E.I.DU_PONT_DE_NEMOURS_AND_COMPANY(SOCITA__DEL_DELAWARE)"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR119498","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR119498","http://lod.xdams.org/reload/oad/date","data deposito: 27/08/1954"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR119498","http://purl.org/dc/terms/temporal","1954-08-27"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR119498","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR119498","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR119498","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/TEFLON"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR119498","http://lod.xdams.org/reload/oad/title","E.I.DU PONT DE NEMOURS AND COMPANY(SOCITA' DEL DELAWARE)"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR119498","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
