"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR085457","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR085457","http://www.w3.org/2000/01/rdf-schema#label","ANGELO BARANZINI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR085457","http://purl.org/dc/elements/1.1/date","data deposito: 17/05/1944"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR085457","http://purl.org/dc/elements/1.1/title","ANGELO BARANZINI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR085457","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_003/P000059_90300-90599/WEB/90300-90599_0170.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR085457","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR085457","http://lod.xdams.org/reload/oad/referenceCode","MR085457"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR085457","http://lod.xdams.org/reload/oad/referenceCode","90464"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR085457","http://lod.xdams.org/reload/oad/scopeAndContent","STUFE, CUCINE, FORNELLI, SCALDABAGNI, FRIGORIFERI, VENTILATORI ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR085457","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR085457","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR085457","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/ANGELO_BARANZINI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR085457","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/C.P.E.C._MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR085457","http://lod.xdams.org/reload/oad/date","data deposito: 17/05/1944"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR085457","http://purl.org/dc/terms/temporal","1944-05-17"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR085457","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR085457","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR085457","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/ASTRA_3_STELLE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR085457","http://lod.xdams.org/reload/oad/title","ANGELO BARANZINI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR085457","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
