"subject","predicate","object"
"http://dati.acs.beniculturali.it/governi.owl/Bi1368","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.acs.beniculturali.it/governi.owl/Bi1368","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.acs.beniculturali.it/governi.owl/biografie"
"http://dati.acs.beniculturali.it/governi.owl/Bi1368","http://www.w3.org/2000/01/rdf-schema#label","Zaccagnini Benigno"
"http://dati.acs.beniculturali.it/governi.owl/Bi1368","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Benigno_Zaccagnini"
"http://dati.acs.beniculturali.it/governi.owl/Bi1368","http://www.w3.org/2002/07/owl#sameAs","http://dati.camera.it/ocd/persona.rdf/p6210"
"http://dati.acs.beniculturali.it/governi.owl/Bi1368","http://purl.org/dc/elements/1.1/title","Zaccagnini Benigno"
"http://dati.acs.beniculturali.it/governi.owl/Bi1368","http://xmlns.com/foaf/0.1/name","Zaccagnini Benigno"
"http://dati.acs.beniculturali.it/governi.owl/Bi1368","http://purl.org/vocab/bio/0.1/Birth","nodeID://b325289"
"http://dati.acs.beniculturali.it/governi.owl/Bi1368","http://purl.org/vocab/bio/0.1/Death","nodeID://b325290"
"http://dati.acs.beniculturali.it/governi.owl/Bi1368","http://dati.acs.beniculturali.it/governi.owl/biografia_ha_carica","http://dati.acs.beniculturali.it/governi.owl/Ca3202"
"http://dati.acs.beniculturali.it/governi.owl/Bi1368","http://dati.acs.beniculturali.it/governi.owl/biografia_ha_carica","http://dati.acs.beniculturali.it/governi.owl/Ca3261"
"http://dati.acs.beniculturali.it/governi.owl/Bi1368","http://dati.acs.beniculturali.it/governi.owl/biografia_ha_carica","http://dati.acs.beniculturali.it/governi.owl/Ca3322"
"http://dati.acs.beniculturali.it/governi.owl/Bi1368","http://dati.acs.beniculturali.it/governi.owl/biografia_ha_carica","http://dati.acs.beniculturali.it/governi.owl/Ca3370"
"http://dati.acs.beniculturali.it/governi.owl/Bi1368","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN6491"
"http://dati.acs.beniculturali.it/governi.owl/Bi1368","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN6492"
"http://dati.acs.beniculturali.it/governi.owl/Bi1368","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN6493"
"http://dati.acs.beniculturali.it/governi.owl/Bi1368","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN6494"
"http://dati.acs.beniculturali.it/governi.owl/Bi1368","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN6495"
"http://dati.acs.beniculturali.it/governi.owl/Bi1368","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN6496"
"http://dati.acs.beniculturali.it/governi.owl/Bi1368","http://dati.acs.beniculturali.it/governi.owl/data_morte","05/11/1989"
"http://dati.acs.beniculturali.it/governi.owl/Bi1368","http://dati.acs.beniculturali.it/governi.owl/citta_morte","Ravenna"
"http://dati.acs.beniculturali.it/governi.owl/Bi1368","http://dati.acs.beniculturali.it/governi.owl/data_nascita","07/04/1912"
"http://dati.acs.beniculturali.it/governi.owl/Bi1368","http://dati.acs.beniculturali.it/governi.owl/identificativo","Bi1368"
"http://dati.acs.beniculturali.it/governi.owl/Bi1368","http://dati.acs.beniculturali.it/governi.owl/citta_nascita","Faenza"
"http://dati.acs.beniculturali.it/governi.owl/Bi1368","http://dati.acs.beniculturali.it/governi.owl/partitodiappartenenza","DC"
"http://dati.acs.beniculturali.it/governi.owl/Bi1368","http://dati.acs.beniculturali.it/governi.owl/prov_nascita","RA"
"http://dati.acs.beniculturali.it/governi.owl/Bi1368","http://dati.acs.beniculturali.it/governi.owl/prov_morte","RA"
"http://dati.acs.beniculturali.it/governi.owl/Bi1368","http://dati.acs.beniculturali.it/governi.owl/titolodistudio","laurea in medicina"
"http://dati.acs.beniculturali.it/governi.owl/Ca3202","http://dati.acs.beniculturali.it/governi.owl/carica_ha_biografia","http://dati.acs.beniculturali.it/governi.owl/Bi1368"
"http://dati.acs.beniculturali.it/governi.owl/Ca3261","http://dati.acs.beniculturali.it/governi.owl/carica_ha_biografia","http://dati.acs.beniculturali.it/governi.owl/Bi1368"
"http://dati.acs.beniculturali.it/governi.owl/Ca3322","http://dati.acs.beniculturali.it/governi.owl/carica_ha_biografia","http://dati.acs.beniculturali.it/governi.owl/Bi1368"
"http://dati.acs.beniculturali.it/governi.owl/Ca3370","http://dati.acs.beniculturali.it/governi.owl/carica_ha_biografia","http://dati.acs.beniculturali.it/governi.owl/Bi1368"
"http://dati.acs.beniculturali.it/governi.owl/IN6491","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi1368"
"http://dati.acs.beniculturali.it/governi.owl/IN6492","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi1368"
"http://dati.acs.beniculturali.it/governi.owl/IN6493","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi1368"
"http://dati.acs.beniculturali.it/governi.owl/IN6494","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi1368"
"http://dati.acs.beniculturali.it/governi.owl/IN6495","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi1368"
"http://dati.acs.beniculturali.it/governi.owl/IN6496","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi1368"
