"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/personeCPC/V01781","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf/person"
"http://dati.acs.beniculturali.it/oad/personeCPC/V01781","http://www.w3.org/2000/01/rdf-schema#label","Vella Arturo"
"http://dati.acs.beniculturali.it/oad/personeCPC/V01781","http://xmlns.com/foaf/0.1/familyName","Vella"
"http://dati.acs.beniculturali.it/oad/personeCPC/V01781","http://xmlns.com/foaf/0.1/firstName","Arturo"
"http://dati.acs.beniculturali.it/oad/personeCPC/V01781","http://purl.org/dc/elements/1.1/title","Vella Arturo"
"http://dati.acs.beniculturali.it/oad/personeCPC/V01781","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf/control","http://dati.acs.beniculturali.it/oad/personeCPC/control/V01781"
"http://dati.acs.beniculturali.it/oad/personeCPC/V01781","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf/description","http://dati.acs.beniculturali.it/oad/personeCPC/description/V01781"
"http://dati.acs.beniculturali.it/oad/personeCPC/V01781","http://purl.org/dc/terms/isReferencedBy","http://purl.org/net/archiviFotografici/CPC/CPCdetail.html?V01781"
"http://dati.acs.beniculturali.it/oad/personeCPC/V01781","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf/existDates","1886"
"http://dati.acs.beniculturali.it/oad/personeCPC/V01781","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf/hasPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Caltagirone_7_79275"
"http://dati.acs.beniculturali.it/oad/uodCPC/V01781","http://lod.xdams.org/reload/oad/has_accessPointPerson","http://dati.acs.beniculturali.it/oad/personeCPC/V01781"
