"subject","predicate","object"
"http://dati.acs.beniculturali.it/governi.owl/Bi0430","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.acs.beniculturali.it/governi.owl/biografie"
"http://dati.acs.beniculturali.it/governi.owl/Bi0430","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.acs.beniculturali.it/governi.owl/Bi0430","http://www.w3.org/2000/01/rdf-schema#label","Perrone Francesco"
"http://dati.acs.beniculturali.it/governi.owl/Bi0430","http://www.w3.org/2002/07/owl#sameAs","http://dati.camera.it/ocd/persona.rdf/pr3538"
"http://dati.acs.beniculturali.it/governi.owl/Bi0430","http://purl.org/dc/elements/1.1/title","Perrone Francesco"
"http://dati.acs.beniculturali.it/governi.owl/Bi0430","http://xmlns.com/foaf/0.1/name","Perrone Francesco"
"http://dati.acs.beniculturali.it/governi.owl/Bi0430","http://purl.org/vocab/bio/0.1/Birth","nodeID://b323674"
"http://dati.acs.beniculturali.it/governi.owl/Bi0430","http://purl.org/vocab/bio/0.1/Death","nodeID://b323675"
"http://dati.acs.beniculturali.it/governi.owl/Bi0430","http://dati.acs.beniculturali.it/governi.owl/biografia_ha_carica","http://dati.acs.beniculturali.it/governi.owl/Ca2340"
"http://dati.acs.beniculturali.it/governi.owl/Bi0430","http://dati.acs.beniculturali.it/governi.owl/biografia_ha_carica","http://dati.acs.beniculturali.it/governi.owl/Ca2369"
"http://dati.acs.beniculturali.it/governi.owl/Bi0430","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN2241"
"http://dati.acs.beniculturali.it/governi.owl/Bi0430","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN2242"
"http://dati.acs.beniculturali.it/governi.owl/Bi0430","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN2243"
"http://dati.acs.beniculturali.it/governi.owl/Bi0430","http://dati.acs.beniculturali.it/governi.owl/data_morte","30/07/1923"
"http://dati.acs.beniculturali.it/governi.owl/Bi0430","http://dati.acs.beniculturali.it/governi.owl/citta_morte","Napoli"
"http://dati.acs.beniculturali.it/governi.owl/Bi0430","http://dati.acs.beniculturali.it/governi.owl/data_nascita","01/01/1868"
"http://dati.acs.beniculturali.it/governi.owl/Bi0430","http://dati.acs.beniculturali.it/governi.owl/identificativo","Bi0430"
"http://dati.acs.beniculturali.it/governi.owl/Bi0430","http://dati.acs.beniculturali.it/governi.owl/citta_nascita","Saponara di Grumento oggi Grumento Nova"
"http://dati.acs.beniculturali.it/governi.owl/Bi0430","http://dati.acs.beniculturali.it/governi.owl/prov_nascita","PZ"
"http://dati.acs.beniculturali.it/governi.owl/Bi0430","http://dati.acs.beniculturali.it/governi.owl/prov_morte","NA"
"http://dati.acs.beniculturali.it/governi.owl/Ca2340","http://dati.acs.beniculturali.it/governi.owl/carica_ha_biografia","http://dati.acs.beniculturali.it/governi.owl/Bi0430"
"http://dati.acs.beniculturali.it/governi.owl/Ca2369","http://dati.acs.beniculturali.it/governi.owl/carica_ha_biografia","http://dati.acs.beniculturali.it/governi.owl/Bi0430"
"http://dati.acs.beniculturali.it/governi.owl/IN2241","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi0430"
"http://dati.acs.beniculturali.it/governi.owl/IN2242","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi0430"
"http://dati.acs.beniculturali.it/governi.owl/IN2243","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi0430"
