"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR161856","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR161856","http://www.w3.org/2000/01/rdf-schema#label","S.A.S. LAMBERTO BAROLI & C. MANIFATTURA TEX BELLONE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR161856","http://purl.org/dc/elements/1.1/date","data deposito: 07/04/1961"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR161856","http://purl.org/dc/elements/1.1/title","S.A.S. LAMBERTO BAROLI & C. MANIFATTURA TEX BELLONE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR161856","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_017/P003149_167601-167700/WEB/167601-167700_0052.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR161856","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR161856","http://lod.xdams.org/reload/oad/referenceCode","167625"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR161856","http://lod.xdams.org/reload/oad/referenceCode","MR161856"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR161856","http://lod.xdams.org/reload/oad/scopeAndContent","TESSUTI, DRAPPARIE ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR161856","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BIELLA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR161856","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR161856","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/S.A.S._LAMBERTO_BAROLI_&_C._MANIFATTURA_TEX_BELLONE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR161856","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR161856","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/JACOBACCI-CASETTA,_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR161856","http://lod.xdams.org/reload/oad/date","data deposito: 07/04/1961"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR161856","http://purl.org/dc/terms/temporal","1961-04-07"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR161856","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR161856","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR161856","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/LAMBERT"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR161856","http://lod.xdams.org/reload/oad/title","S.A.S. LAMBERTO BAROLI & C. MANIFATTURA TEX BELLONE"
