"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR066367","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR066367","http://www.w3.org/2000/01/rdf-schema#label","S.A.MANIFATTURA DI LANE IN BORGOSESIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR066367","http://purl.org/dc/elements/1.1/date","data deposito: 18/03/1944"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR066367","http://purl.org/dc/elements/1.1/title","S.A.MANIFATTURA DI LANE IN BORGOSESIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR066367","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_027/P000363_71202-71400/WEB/71202-71400_0129.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR066367","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR066367","http://lod.xdams.org/reload/oad/referenceCode","MR066367"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR066367","http://lod.xdams.org/reload/oad/referenceCode","71314"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR066367","http://lod.xdams.org/reload/oad/scopeAndContent","FILATI DI LANA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR066367","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR066367","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR066367","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR066367","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/S.A.MANIFATTURA_DI_LANE_IN_BORGOSESIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR066367","http://lod.xdams.org/reload/oad/date","data deposito: 18/03/1944"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR066367","http://purl.org/dc/terms/temporal","1944-03-18"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR066367","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR066367","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR066367","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/NORGE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR066367","http://lod.xdams.org/reload/oad/title","S.A.MANIFATTURA DI LANE IN BORGOSESIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR066367","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI RINNOVAZIONE"
