"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0033643","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0033643","http://www.w3.org/2000/01/rdf-schema#label","""13/1. Concorso per due posti di aiuto direttore [e insegnante di scienze fisiche e naturali] nelle scuole pratiche di agricoltura. Bando 31 agosto 1905."
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0033643","http://lod.xdams.org/reload/oad/startDate","1905"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0033643","http://purl.org/dc/elements/1.1/date","1905"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0033643","http://purl.org/dc/elements/1.1/title","""13/1. Concorso per due posti di aiuto direttore [e insegnante di scienze fisiche e naturali] nelle scuole pratiche di agricoltura. Bando 31 agosto 1905."
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0033643","http://purl.org/dc/terms/isReferencedBy","http://search.acs.beniculturali.it/OpacACS/inventario/IT-ACS-AS0002-0033643"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0033643","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/13.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0033643","http://lod.xdams.org/reload/oad/extentAndMedium","busta 0002"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0033643","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/file"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0033643","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0033614"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0033643","http://purl.org/dc/terms/provenance","http://dati.acs.beniculturali.it/oad/organization/acs"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0033643","http://lod.xdams.org/reload/oad/referenceCode","29"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0033643","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/13.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0033643","http://lod.xdams.org/reload/oad/languageScriptsOfMaterials","http://id.loc.gov/vocabulary/iso639-1/it"
