"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR011452","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR011452","http://www.w3.org/2000/01/rdf-schema#label","CRICO UMBERTO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR011452","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR011452","http://purl.org/dc/elements/1.1/date","data deposito: 25/06/1912"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR011452","http://purl.org/dc/elements/1.1/title","CRICO UMBERTO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR011452","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_037A/P005104_121-122-123/WEB/121-122-123_0125.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR011452","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_031/P004123_12501-12600/WEB/12501-12600_0035.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR011452","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR011452","http://lod.xdams.org/reload/oad/referenceCode","12532"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR011452","http://lod.xdams.org/reload/oad/referenceCode","MR011452"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR011452","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/VICENZA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR011452","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR011452","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CRICO_UMBERTO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR011452","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/VICENZA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR011452","http://lod.xdams.org/reload/oad/date","data deposito: 25/06/1912"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR011452","http://purl.org/dc/terms/temporal","1912-06-25"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR011452","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR011452","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR011452","http://lod.xdams.org/reload/oad/title","CRICO UMBERTO"
