"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR147002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR147002","http://www.w3.org/2000/01/rdf-schema#label","LUIGI DELL'AMURA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR147002","http://purl.org/dc/elements/1.1/date","data deposito: 04/09/1959"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR147002","http://purl.org/dc/elements/1.1/title","LUIGI DELL'AMURA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR147002","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_014/P003040_152601-152800/WEB/152601-152800_0176.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR147002","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR147002","http://lod.xdams.org/reload/oad/referenceCode","MR147002"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR147002","http://lod.xdams.org/reload/oad/referenceCode","152750"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR147002","http://lod.xdams.org/reload/oad/scopeAndContent","PIZZE ALLA NAPOLETANA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR147002","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/VICO_EQUENSE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR147002","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/NAPOLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR147002","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR147002","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/LUIGI_DELL_AMURA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR147002","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR147002","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/STUDIO_TECNICO_CIRILLO,_NAPOLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR147002","http://lod.xdams.org/reload/oad/date","data deposito: 04/09/1959"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR147002","http://purl.org/dc/terms/temporal","1959-09-04"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR147002","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR147002","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR147002","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/PIZZE_A_METRO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR147002","http://lod.xdams.org/reload/oad/title","LUIGI DELL'AMURA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR147002","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
