"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR070134","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR070134","http://www.w3.org/2000/01/rdf-schema#label","HAYTHORNTHWAITE & SONS LIMITED"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR070134","http://purl.org/dc/elements/1.1/date","data deposito: 19/02/1946"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR070134","http://purl.org/dc/elements/1.1/title","HAYTHORNTHWAITE & SONS LIMITED"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR070134","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_027/P000382_75001-75200/WEB/75001-75200_0085.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR070134","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR070134","http://lod.xdams.org/reload/oad/referenceCode","MR070134"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR070134","http://lod.xdams.org/reload/oad/referenceCode","75082"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR070134","http://lod.xdams.org/reload/oad/scopeAndContent","MERCI IN PEZZA COSTITUITE TOTALMENTE ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR070134","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GRAN_BRETAGNA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR070134","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/LANCASHIRE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR070134","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BRIERFIELD"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR070134","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/HAYTHORNTHWAITE_&_SONS_LIMITED"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR070134","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR070134","http://lod.xdams.org/reload/oad/date","data deposito: 19/02/1946"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR070134","http://purl.org/dc/terms/temporal","1946-02-19"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR070134","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR070134","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR070134","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/GRENFELL_CLOTH"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR070134","http://lod.xdams.org/reload/oad/title","HAYTHORNTHWAITE & SONS LIMITED"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR070134","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI RINNOVAZIONE"
