"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR009873","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR009873","http://www.w3.org/2000/01/rdf-schema#label","STANDARD OIL COMPANY OF NEW YORK"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR009873","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR009873","http://purl.org/dc/elements/1.1/date","data deposito: 09/09/1910"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR009873","http://purl.org/dc/elements/1.1/title","STANDARD OIL COMPANY OF NEW YORK"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR009873","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_030/P004105_10701-10800/WEB/10701-10800_0102.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR009873","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_034A/P005033_100-101-102/WEB/Vol_100-101-102_0072.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR009873","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR009873","http://lod.xdams.org/reload/oad/referenceCode","10799"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR009873","http://lod.xdams.org/reload/oad/referenceCode","MR009873"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR009873","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/USA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR009873","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/NEW_YORK"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR009873","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR009873","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/STANDARD_OIL_COMPANY_OF_NEW_YORK"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR009873","http://lod.xdams.org/reload/oad/date","data deposito: 09/09/1910"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR009873","http://purl.org/dc/terms/temporal","1910-09-09"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR009873","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR009873","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR009873","http://lod.xdams.org/reload/oad/title","STANDARD OIL COMPANY OF NEW YORK"
