"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008996","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008996","http://www.w3.org/2000/01/rdf-schema#label","GESELLSCHAFT FÜR SPORTARTIKEL MIT BESCHRÄNKTER HAFTUNG"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008996","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008996","http://purl.org/dc/elements/1.1/date","data deposito: 22/07/1909"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008996","http://purl.org/dc/elements/1.1/title","GESELLSCHAFT FÜR SPORTARTIKEL MIT BESCHRÄNKTER HAFTUNG"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008996","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_030/P004096_9801-9900/WEB/9801-9900_0020.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008996","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_034A/P005030_91-92-93/WEB/Vol_91-92-93_0106.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008996","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008996","http://lod.xdams.org/reload/oad/referenceCode","9817"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008996","http://lod.xdams.org/reload/oad/referenceCode","MR008996"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008996","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GERMANIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008996","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BERLINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008996","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/GESELLSCHAFT_FÜR_SPORTARTIKEL_MIT_BESCHRANKTER_HAFTUNG"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008996","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/UFFICIO_DELLA_PROPRIETA__INTELLETTUALE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008996","http://lod.xdams.org/reload/oad/date","data deposito: 22/07/1909"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008996","http://purl.org/dc/terms/temporal","1909-07-22"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008996","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008996","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008996","http://lod.xdams.org/reload/oad/title","GESELLSCHAFT FÜR SPORTARTIKEL MIT BESCHRÄNKTER HAFTUNG"
