"subject","predicate","object"
"http://dati.acs.beniculturali.it/governi.owl/Bi0176","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.acs.beniculturali.it/governi.owl/Bi0176","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.acs.beniculturali.it/governi.owl/biografie"
"http://dati.acs.beniculturali.it/governi.owl/Bi0176","http://www.w3.org/2000/01/rdf-schema#label","Ferrari Luigi"
"http://dati.acs.beniculturali.it/governi.owl/Bi0176","http://www.w3.org/2002/07/owl#sameAs","http://dati.camera.it/ocd/persona.rdf/pr2345"
"http://dati.acs.beniculturali.it/governi.owl/Bi0176","http://purl.org/dc/elements/1.1/title","Ferrari Luigi"
"http://dati.acs.beniculturali.it/governi.owl/Bi0176","http://xmlns.com/foaf/0.1/name","Ferrari Luigi"
"http://dati.acs.beniculturali.it/governi.owl/Bi0176","http://purl.org/vocab/bio/0.1/Birth","nodeID://b323169"
"http://dati.acs.beniculturali.it/governi.owl/Bi0176","http://purl.org/vocab/bio/0.1/Death","nodeID://b323170"
"http://dati.acs.beniculturali.it/governi.owl/Bi0176","http://dati.acs.beniculturali.it/governi.owl/biografia_ha_carica","http://dati.acs.beniculturali.it/governi.owl/Ca1188"
"http://dati.acs.beniculturali.it/governi.owl/Bi0176","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN0967"
"http://dati.acs.beniculturali.it/governi.owl/Bi0176","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN0968"
"http://dati.acs.beniculturali.it/governi.owl/Bi0176","http://dati.acs.beniculturali.it/governi.owl/data_morte","04/06/1895"
"http://dati.acs.beniculturali.it/governi.owl/Bi0176","http://dati.acs.beniculturali.it/governi.owl/citta_morte","Rimini"
"http://dati.acs.beniculturali.it/governi.owl/Bi0176","http://dati.acs.beniculturali.it/governi.owl/data_nascita","00/00/1849"
"http://dati.acs.beniculturali.it/governi.owl/Bi0176","http://dati.acs.beniculturali.it/governi.owl/identificativo","Bi0176"
"http://dati.acs.beniculturali.it/governi.owl/Bi0176","http://dati.acs.beniculturali.it/governi.owl/citta_nascita","Rimini"
"http://dati.acs.beniculturali.it/governi.owl/Bi0176","http://dati.acs.beniculturali.it/governi.owl/prov_nascita","FO"
"http://dati.acs.beniculturali.it/governi.owl/Bi0176","http://dati.acs.beniculturali.it/governi.owl/prov_morte","FO"
"http://dati.acs.beniculturali.it/governi.owl/Bi0176","http://dati.acs.beniculturali.it/governi.owl/titolodistudio","laurea in giurisprudenza"
"http://dati.acs.beniculturali.it/governi.owl/Ca1188","http://dati.acs.beniculturali.it/governi.owl/carica_ha_biografia","http://dati.acs.beniculturali.it/governi.owl/Bi0176"
"http://dati.acs.beniculturali.it/governi.owl/IN0967","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi0176"
"http://dati.acs.beniculturali.it/governi.owl/IN0968","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi0176"
