"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR155573","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR155573","http://www.w3.org/2000/01/rdf-schema#label","OLGA MISEROCCHI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR155573","http://purl.org/dc/elements/1.1/date","data deposito: 06/05/1961"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR155573","http://purl.org/dc/elements/1.1/title","OLGA MISEROCCHI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR155573","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_015/P003086_161301-161400/WEB/161301-161400_0039.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR155573","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_015/P003086_161301-161400/WEB/161301-161400_0040.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR155573","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR155573","http://lod.xdams.org/reload/oad/referenceCode","161335"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR155573","http://lod.xdams.org/reload/oad/referenceCode","MR155573"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR155573","http://lod.xdams.org/reload/oad/scopeAndContent","SOSTANZA INTEGRATIVA ALIMENTARE ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR155573","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/RAVENNA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR155573","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR155573","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_RAVENNA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR155573","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/OLGA_MISEROCCHI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR155573","http://lod.xdams.org/reload/oad/date","data deposito: 06/05/1961"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR155573","http://purl.org/dc/terms/temporal","1961-05-06"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR155573","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR155573","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR155573","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/FLORIPOL"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR155573","http://lod.xdams.org/reload/oad/title","OLGA MISEROCCHI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR155573","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
