"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR013991","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR013991","http://www.w3.org/2000/01/rdf-schema#label","GRONKVISTS MEKANISCKA WERKESTDS AKTIENBOLAG"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR013991","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR013991","http://purl.org/dc/elements/1.1/date","data deposito: 01/02/1915"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR013991","http://purl.org/dc/elements/1.1/title","GRONKVISTS MEKANISCKA WERKESTDS AKTIENBOLAG"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR013991","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_031/P004143_141-142/WEB/141-142_0148.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR013991","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR013991","http://lod.xdams.org/reload/oad/referenceCode","MR013991"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR013991","http://lod.xdams.org/reload/oad/referenceCode","15373"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR013991","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/KATRINEHOLM"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR013991","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SVEZIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR013991","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/ING._LABOCCETTA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR013991","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/GRONKVISTS_MEKANISCKA_WERKESTDS_AKTIENBOLAG"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR013991","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/UFFICIO_DELLA_PROPRIETA__INTELLETTUALE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR013991","http://lod.xdams.org/reload/oad/date","data deposito: 01/02/1915"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR013991","http://purl.org/dc/terms/temporal","1915-02-01"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR013991","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR013991","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR013991","http://lod.xdams.org/reload/oad/title","GRONKVISTS MEKANISCKA WERKESTDS AKTIENBOLAG"
