"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodCPC/A03946","http://lod.xdams.org/reload/oad/has_accessPointPerson","http://dati.acs.beniculturali.it/oad/personeCPC/A03946"
"http://dati.acs.beniculturali.it/oad/personeCPC/A03946","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf/person"
"http://dati.acs.beniculturali.it/oad/personeCPC/A03946","http://www.w3.org/2000/01/rdf-schema#label","Antolisei Lamberto"
"http://dati.acs.beniculturali.it/oad/personeCPC/A03946","http://xmlns.com/foaf/0.1/familyName","Antolisei"
"http://dati.acs.beniculturali.it/oad/personeCPC/A03946","http://xmlns.com/foaf/0.1/firstName","Lamberto"
"http://dati.acs.beniculturali.it/oad/personeCPC/A03946","http://purl.org/dc/elements/1.1/title","Antolisei Lamberto"
"http://dati.acs.beniculturali.it/oad/personeCPC/A03946","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf/control","http://dati.acs.beniculturali.it/oad/personeCPC/control/A03946"
"http://dati.acs.beniculturali.it/oad/personeCPC/A03946","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf/description","http://dati.acs.beniculturali.it/oad/personeCPC/description/A03946"
"http://dati.acs.beniculturali.it/oad/personeCPC/A03946","http://purl.org/dc/terms/isReferencedBy","http://purl.org/net/archiviFotografici/CPC/CPCdetail.html?A03946"
"http://dati.acs.beniculturali.it/oad/personeCPC/A03946","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf/existDates","1858"
"http://dati.acs.beniculturali.it/oad/personeCPC/A03946","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf/hasPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Macerata_7_330842"
