"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR131028","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR131028","http://www.w3.org/2000/01/rdf-schema#label","REUMOTEX S.R.L."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR131028","http://purl.org/dc/elements/1.1/date","data deposito: 21/02/1957"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR131028","http://purl.org/dc/elements/1.1/title","REUMOTEX S.R.L."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR131028","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_011/P000286_136001-136201/WEB/136001-136201_0098.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR131028","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR131028","http://lod.xdams.org/reload/oad/referenceCode","136091"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR131028","http://lod.xdams.org/reload/oad/referenceCode","MR131028"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR131028","http://lod.xdams.org/reload/oad/scopeAndContent","INDUMENTI, PARTICOLARMENTE MAGLIERIA ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR131028","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR131028","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR131028","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/INGG._GUZZI,_RAVIZZA_&_C.,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR131028","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR131028","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/REUMOTEX_S.R.L."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR131028","http://lod.xdams.org/reload/oad/date","data deposito: 21/02/1957"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR131028","http://purl.org/dc/terms/temporal","1957-02-21"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR131028","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR131028","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR131028","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/REUMOMAGLIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR131028","http://lod.xdams.org/reload/oad/title","REUMOTEX S.R.L."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR131028","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
