"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037403","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037403","http://www.w3.org/2000/01/rdf-schema#label","SOC. AN. STABILIMENTI CHIMICI FARMACEUTICI RIUNITI SCHIAPPARELLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037403","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037403","http://purl.org/dc/elements/1.1/date","data deposito: 16/07/1930"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037403","http://purl.org/dc/elements/1.1/title","SOC. AN. STABILIMENTI CHIMICI FARMACEUTICI RIUNITI SCHIAPPARELLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037403","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_020/P002059_42101-42300/WEB/42101-42300_0034.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037403","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037403","http://lod.xdams.org/reload/oad/referenceCode","42132"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037403","http://lod.xdams.org/reload/oad/referenceCode","MR037403"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037403","http://lod.xdams.org/reload/oad/scopeAndContent","SPECIALITA' MEDICINALE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037403","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037403","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037403","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CONSIGLIO_REGIONALE_DELL_ECONOMIA_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037403","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/F._SIMONI,_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037403","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOC._AN._STABILIMENTI_CHIMICI_FARMACEUTICI_RIUNITI_SCHIAPPARELLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037403","http://lod.xdams.org/reload/oad/date","data deposito: 16/07/1930"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037403","http://purl.org/dc/terms/temporal","1930-07-16"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037403","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037403","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037403","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/CALCIOSTERINA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037403","http://lod.xdams.org/reload/oad/title","SOC. AN. STABILIMENTI CHIMICI FARMACEUTICI RIUNITI SCHIAPPARELLI"
