"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036587","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036587","http://www.w3.org/2000/01/rdf-schema#label","APEM LIMITED"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036587","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036587","http://purl.org/dc/elements/1.1/date","data deposito: 12/03/1930"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036587","http://purl.org/dc/elements/1.1/title","APEM LIMITED"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036587","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_020/P002055_41301-41500/WEB/41301-41500_0018.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036587","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036587","http://lod.xdams.org/reload/oad/referenceCode","41315"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036587","http://lod.xdams.org/reload/oad/referenceCode","MR036587"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036587","http://lod.xdams.org/reload/oad/scopeAndContent","CARTA, LASTRE, PELLICOLE ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036587","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/WATFORD"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036587","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GRAN_BRETAGNA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036587","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CONSIGLIO_REGIONALE_DELL_ECONOMIA_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036587","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/F._SIMONI,_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036587","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/APEM_LIMITED"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036587","http://lod.xdams.org/reload/oad/date","data deposito: 12/03/1930"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036587","http://purl.org/dc/terms/temporal","1930-03-12"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036587","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036587","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036587","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/SUPERBA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036587","http://lod.xdams.org/reload/oad/title","APEM LIMITED"
