"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR003375","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR003375","http://www.w3.org/2000/01/rdf-schema#label","BUONO CAV. FRANCESCO FU PASQUALE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR003375","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR003375","http://purl.org/dc/elements/1.1/date","data deposito: 10/03/1897"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR003375","http://purl.org/dc/elements/1.1/title","BUONO CAV. FRANCESCO FU PASQUALE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR003375","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_029/P004033_3501-3600/WEB/3501-3600_0090.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR003375","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_032A/P005011_34-35-36/WEB/VOL_34-35-36_0155.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR003375","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR003375","http://lod.xdams.org/reload/oad/referenceCode","3592"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR003375","http://lod.xdams.org/reload/oad/referenceCode","MR003375"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR003375","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR003375","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CHIUSANO_DI_SAN_DOMENICO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR003375","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/AVELLINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR003375","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/AV"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR003375","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/BUONO_CAV._FRANCESCO_FU_PASQUALE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR003375","http://lod.xdams.org/reload/oad/date","data deposito: 10/03/1897"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR003375","http://purl.org/dc/terms/temporal","1897-03-10"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR003375","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR003375","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR003375","http://lod.xdams.org/reload/oad/title","BUONO CAV. FRANCESCO FU PASQUALE"
