"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR014937","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR014937","http://www.w3.org/2000/01/rdf-schema#label","SYNTHETIC DRUG COMPANY"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR014937","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR014937","http://purl.org/dc/elements/1.1/date","data deposito: 28/03/1917"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR014937","http://purl.org/dc/elements/1.1/title","SYNTHETIC DRUG COMPANY"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR014937","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_035/P004147_150-151/WEB/150-151_0209.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR014937","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR014937","http://lod.xdams.org/reload/oad/referenceCode","16374"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR014937","http://lod.xdams.org/reload/oad/referenceCode","MR014937"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR014937","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/TORONTO_(CANADA)"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR014937","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CANADA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR014937","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/UFFICIO_DELLA_PROPRIETA__INTELLETTUALE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR014937","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/BARZANO_-_ZANARDO_-_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR014937","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SYNTHETIC_DRUG_COMPANY"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR014937","http://lod.xdams.org/reload/oad/date","data deposito: 28/03/1917"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR014937","http://purl.org/dc/terms/temporal","1917-03-28"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR014937","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR014937","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR014937","http://lod.xdams.org/reload/oad/title","SYNTHETIC DRUG COMPANY"
