"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/luoghiACS/Roccapalumba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/place"
"http://dati.acs.beniculturali.it/oad/luoghiACS/Roccapalumba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dati.acs.beniculturali.it/oad/luoghiACS/Roccapalumba","http://www.w3.org/2000/01/rdf-schema#label","Roccapalumba"
"http://dati.acs.beniculturali.it/oad/luoghiACS/Roccapalumba","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node67256961"
"http://dati.acs.beniculturali.it/oad/luoghiACS/Roccapalumba","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Roccapalumba"
"http://dati.acs.beniculturali.it/oad/luoghiACS/Roccapalumba","http://www.w3.org/2004/02/skos/core#prefLabel","Roccapalumba"
"http://dati.acs.beniculturali.it/oad/luoghiACS/Roccapalumba","http://www.w3.org/2003/01/geo/wgs84_pos#lat","37.805948"
"http://dati.acs.beniculturali.it/oad/luoghiACS/Roccapalumba","http://www.w3.org/2003/01/geo/wgs84_pos#long","13.638455"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0017010","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Roccapalumba"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0029553","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Roccapalumba"
