"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035165","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035165","http://www.w3.org/2000/01/rdf-schema#label","SOCIETA' IDROELETTRICA GALLICANESE ANONIMA CUCIRINI ITALIANI S.I.G.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035165","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035165","http://purl.org/dc/elements/1.1/date","data deposito: 04/01/1929"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035165","http://purl.org/dc/elements/1.1/title","SOCIETA' IDROELETTRICA GALLICANESE ANONIMA CUCIRINI ITALIANI S.I.G.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035165","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_019/P002047_39701-39900/WEB/39701-39900_0200.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035165","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035165","http://lod.xdams.org/reload/oad/referenceCode","39892"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035165","http://lod.xdams.org/reload/oad/referenceCode","MR035165"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035165","http://lod.xdams.org/reload/oad/scopeAndContent","FILATI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035165","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035165","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/LUCCA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035165","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/UFFICIO_DELLA_PROPRIETA__INTELLETTUALE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035165","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/LETTERIO_LABOCCETTA,_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035165","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOCIETA__IDROELETTRICA_GALLICANESE_ANONIMA_CUCIRINI_ITALIANI_S.I.G.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035165","http://lod.xdams.org/reload/oad/date","data deposito: 04/01/1929"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035165","http://purl.org/dc/terms/temporal","1929-01-04"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035165","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035165","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035165","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/CROCE_DEL_SUD"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035165","http://lod.xdams.org/reload/oad/title","SOCIETA' IDROELETTRICA GALLICANESE ANONIMA CUCIRINI ITALIANI S.I.G.A."
