"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR074521","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR074521","http://www.w3.org/2000/01/rdf-schema#label","OCCHIALERIA OMBRASOL"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR074521","http://purl.org/dc/elements/1.1/date","data deposito: 10/01/1947"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR074521","http://purl.org/dc/elements/1.1/title","OCCHIALERIA OMBRASOL"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR074521","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_001/P000005_79402-79601/WEB/79402-79601_0087.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR074521","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR074521","http://lod.xdams.org/reload/oad/referenceCode","MR074521"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR074521","http://lod.xdams.org/reload/oad/referenceCode","79483"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR074521","http://lod.xdams.org/reload/oad/scopeAndContent","ARTICOLI OTTICI QUALI OCCHIALI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR074521","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR074521","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BELLUNO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR074521","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/PIEVE_DI_CADORE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR074521","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR074521","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/OCCHIALERIA_OMBRASOL"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR074521","http://lod.xdams.org/reload/oad/date","data deposito: 10/01/1947"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR074521","http://purl.org/dc/terms/temporal","1947-01-10"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR074521","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR074521","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR074521","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/OMBRASOL"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR074521","http://lod.xdams.org/reload/oad/title","OCCHIALERIA OMBRASOL"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR074521","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
