"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033002","http://www.w3.org/2000/01/rdf-schema#label","ALLBESTOS CORPORATION"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033002","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033002","http://purl.org/dc/elements/1.1/date","data deposito: 27/03/1928"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033002","http://purl.org/dc/elements/1.1/title","ALLBESTOS CORPORATION"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033002","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_019/P002037_37701-37900/WEB/37701-37900_0030.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033002","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033002","http://lod.xdams.org/reload/oad/referenceCode","MR033002"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033002","http://lod.xdams.org/reload/oad/referenceCode","37727"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033002","http://lod.xdams.org/reload/oad/scopeAndContent","FODERI E RIVESTIMENTI DI FRENI ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033002","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/FILADELFIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033002","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/PENNSYLVANIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033002","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/USA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033002","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/ALLBESTOS_CORPORATION"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033002","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/PIO_RINALDINI,_GENOVA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033002","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CONSIGLIO_REGIONALE_DELL_ECONOMIA_GENOVA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033002","http://lod.xdams.org/reload/oad/date","data deposito: 27/03/1928"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033002","http://purl.org/dc/terms/temporal","1928-03-27"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033002","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033002","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033002","http://lod.xdams.org/reload/oad/title","ALLBESTOS CORPORATION"
