"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029274","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029274","http://www.w3.org/2000/01/rdf-schema#label","DITTA ALESSANDRO & AUGUSTO BASILICO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029274","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029274","http://purl.org/dc/elements/1.1/date","data deposito: 01/10/1926"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029274","http://purl.org/dc/elements/1.1/title","DITTA ALESSANDRO & AUGUSTO BASILICO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029274","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_018/P002018_33901-34100/WEB/33901-34100_0096.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029274","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029274","http://lod.xdams.org/reload/oad/referenceCode","MR029274"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029274","http://lod.xdams.org/reload/oad/referenceCode","33991"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029274","http://lod.xdams.org/reload/oad/scopeAndContent","TESSUTI DI COTONE ED AFFINI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029274","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BUSTO_ARSIZIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029274","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/VARESE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029274","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029274","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_ALESSANDRO_&_AUGUSTO_BASILICO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029274","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAV._CAVANI,_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029274","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/UFFICIO_DELLA_PROPRIETA__INTELLETTUALE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029274","http://lod.xdams.org/reload/oad/date","data deposito: 01/10/1926"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029274","http://purl.org/dc/terms/temporal","1926-10-01"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029274","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029274","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029274","http://lod.xdams.org/reload/oad/title","DITTA ALESSANDRO & AUGUSTO BASILICO"
