"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032825","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032825","http://www.w3.org/2000/01/rdf-schema#label","DITTA FRANCESCO PAOLO SALERNO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032825","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032825","http://purl.org/dc/elements/1.1/date","data deposito: 10/02/1928"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032825","http://purl.org/dc/elements/1.1/title","DITTA FRANCESCO PAOLO SALERNO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032825","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_019/P002036_37501-37700/WEB/37501-37700_0057.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032825","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032825","http://lod.xdams.org/reload/oad/referenceCode","37550"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032825","http://lod.xdams.org/reload/oad/referenceCode","MR032825"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032825","http://lod.xdams.org/reload/oad/scopeAndContent","FICHI SECCHI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032825","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032825","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BARI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032825","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/UFFICIO_DELLA_PROPRIETA__INTELLETTUALE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032825","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/LETTERIO_LABOCCETTA,_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032825","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_FRANCESCO_PAOLO_SALERNO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032825","http://lod.xdams.org/reload/oad/date","data deposito: 10/02/1928"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032825","http://purl.org/dc/terms/temporal","1928-02-10"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032825","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032825","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032825","http://lod.xdams.org/reload/oad/title","DITTA FRANCESCO PAOLO SALERNO"
