"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR142907","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR142907","http://www.w3.org/2000/01/rdf-schema#label","S.P.A. GIULIO FIOCCHI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR142907","http://purl.org/dc/elements/1.1/date","data deposito: 21/02/1959"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR142907","http://purl.org/dc/elements/1.1/title","S.P.A. GIULIO FIOCCHI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR142907","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_013/P003019_148401-148600/WEB/148401-148600_0062.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR142907","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR142907","http://lod.xdams.org/reload/oad/referenceCode","MR142907"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR142907","http://lod.xdams.org/reload/oad/referenceCode","148455"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR142907","http://lod.xdams.org/reload/oad/scopeAndContent","CARTUCCE, PARTICOLARMENTE DA CACCIA ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR142907","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/LECCO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR142907","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/COMO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR142907","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR142907","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/S.P.A._GIULIO_FIOCCHI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR142907","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR142907","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/ING._F.E._FUMERO,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR142907","http://lod.xdams.org/reload/oad/date","data deposito: 21/02/1959"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR142907","http://purl.org/dc/terms/temporal","1959-02-21"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR142907","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR142907","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR142907","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/ANIGRINA_LAMELLARE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR142907","http://lod.xdams.org/reload/oad/title","S.P.A. GIULIO FIOCCHI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR142907","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
