"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR154661","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR154661","http://www.w3.org/2000/01/rdf-schema#label","J.P.STEVENS & C. INC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR154661","http://purl.org/dc/elements/1.1/date","data deposito: 09/07/1960"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR154661","http://purl.org/dc/elements/1.1/title","J.P.STEVENS & C. INC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR154661","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_015/P003079_160401-160600/WEB/160401-160600_0026.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR154661","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR154661","http://lod.xdams.org/reload/oad/referenceCode","160423"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR154661","http://lod.xdams.org/reload/oad/referenceCode","MR154661"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR154661","http://lod.xdams.org/reload/oad/scopeAndContent","TESSUTI, COPERTE DA LETTO ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR154661","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/N.Y."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR154661","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/NEW_YORK"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR154661","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/USA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR154661","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/C.GREGORJ,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR154661","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR154661","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/J.P.STEVENS_&_C._INC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR154661","http://lod.xdams.org/reload/oad/date","data deposito: 09/07/1960"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR154661","http://purl.org/dc/terms/temporal","1960-07-09"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR154661","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR154661","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR154661","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/TWIST_TWILL"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR154661","http://lod.xdams.org/reload/oad/title","J.P.STEVENS & C. INC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR154661","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
