"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025407","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025407","http://www.w3.org/2000/01/rdf-schema#label","THE BELDAM PACKING & RUBBER CO. LTD."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025407","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025407","http://purl.org/dc/elements/1.1/date","data deposito: 06/09/1924"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025407","http://purl.org/dc/elements/1.1/title","THE BELDAM PACKING & RUBBER CO. LTD."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025407","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_037/P004199_257-258/WEB/257-258_0194.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025407","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025407","http://lod.xdams.org/reload/oad/referenceCode","28756"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025407","http://lod.xdams.org/reload/oad/referenceCode","MR025407"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025407","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GRAN_BRETAGNA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025407","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/LONDRA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025407","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/EUG._G.B._CASETTA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025407","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/THE_BELDAM_PACKING_&_RUBBER_CO._LTD."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025407","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/PREFETTURA_DI_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025407","http://lod.xdams.org/reload/oad/date","data deposito: 06/09/1924"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025407","http://purl.org/dc/terms/temporal","1924-09-06"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025407","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025407","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025407","http://lod.xdams.org/reload/oad/title","THE BELDAM PACKING & RUBBER CO. LTD."
