"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022031","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/A._PERI_A_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR016460","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/A._PERI_A_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR016486","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/A._PERI_A_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR016487","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/A._PERI_A_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR016613","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/A._PERI_A_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR016614","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/A._PERI_A_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR016615","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/A._PERI_A_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR016641","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/A._PERI_A_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR016642","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/A._PERI_A_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR016792","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/A._PERI_A_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017081","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/A._PERI_A_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017150","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/A._PERI_A_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017156","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/A._PERI_A_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017678","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/A._PERI_A_MILANO"
