"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0007866","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0007866","http://www.w3.org/2000/01/rdf-schema#label","""Ripartimento forestale di Modena. 1 - Condono di multa chiesta da Nobili, Fontana, Ferrara e Guidi. 2 - Inesecuzione dell'editto del 17 dicembre 1846 nel comune di Vetto""."
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0007866","http://lod.xdams.org/reload/oad/startDate","1866"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0007866","http://purl.org/dc/elements/1.1/date","1866"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0007866","http://purl.org/dc/elements/1.1/title","""Ripartimento forestale di Modena. 1 - Condono di multa chiesta da Nobili, Fontana, Ferrara e Guidi. 2 - Inesecuzione dell'editto del 17 dicembre 1846 nel comune di Vetto""."
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0007866","http://purl.org/dc/terms/isReferencedBy","http://search.acs.beniculturali.it/OpacACS/inventario/IT-ACS-AS0002-0007866"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0007866","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/otherlevel"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0007866","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0007859"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0007866","http://purl.org/dc/terms/provenance","http://dati.acs.beniculturali.it/oad/organization/acs"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0007866","http://lod.xdams.org/reload/oad/referenceCode","6"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0007866","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Modena"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0007866","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Vetto"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0007866","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Ferrara"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0007866","http://lod.xdams.org/reload/oad/has_otherlevel","sottofascicolo"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0007866","http://lod.xdams.org/reload/oad/languageScriptsOfMaterials","http://id.loc.gov/vocabulary/iso639-1/it"
