"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR011266","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR011266","http://www.w3.org/2000/01/rdf-schema#label","DITTA CARLO RUBBIANI DI RUBBIANI, OLIVARI & C."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR011266","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR011266","http://purl.org/dc/elements/1.1/date","data deposito: 03/04/1912"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR011266","http://purl.org/dc/elements/1.1/title","DITTA CARLO RUBBIANI DI RUBBIANI, OLIVARI & C."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR011266","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_031/P004121_12301-12400/WEB/12301-12400_0028.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR011266","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_037A/P005106_115-116-117/WEB/115-116-117_0109.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR011266","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR011266","http://lod.xdams.org/reload/oad/referenceCode","12325"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR011266","http://lod.xdams.org/reload/oad/referenceCode","MR011266"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR011266","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SASSUOLO_E_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR011266","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR011266","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MODENA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR011266","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_CARLO_RUBBIANI_DI_RUBBIANI,_OLIVARI_&_C."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR011266","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR011266","http://lod.xdams.org/reload/oad/date","data deposito: 03/04/1912"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR011266","http://purl.org/dc/terms/temporal","1912-04-03"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR011266","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR011266","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR011266","http://lod.xdams.org/reload/oad/title","DITTA CARLO RUBBIANI DI RUBBIANI, OLIVARI & C."
